"cim";"kategoria";"helyszin";"url";"idopont";"UUID";"kep"
"""A lángolástól a kiégésig, avagy hogyan őrizzük meg az egyensúlyt? - klinikai szakpszichológus előadása";"Előadás";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/677";"1715421600";"6e08c40a-af85-430b-b826-889b2b9f76f6";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/gyereknap.jpg"
"""Álmomban is dohányoztam. Leszoknék, de hogyan?"" - Zilinski Nikolett egészségpszichológiai szakpszichológus előadása";"Előadás";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/679";"1715421600";"b326cd58-3130-4f7f-a75b-b3cfe2993c19";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/gyereknap_1.jpg"
"""A gyermek lelki fejlődését befolyásoló tényezők"" - Dr. Sándor-Bajusz Kinga előadása";"Előadás";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/678";"1715421600";"85eb6da0-c95e-407c-b7a5-5bf92ffb0917";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/gyereknap_0.jpg"
"""A városi kutyatartás egészségügyi hatásai"" - dr. Balatonyi Lilla állatorvos előadása";"Előadás";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/680";"1715421600";"1f618b8d-1b79-45b9-8f67-ca9a30dacccc";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/gyereknap_2.jpg"
"Általános egészségügyi állapotfelmérés - szűrőkamion";"Egészségügyi állapotfelmérés";"PTE Kancellária /7633 Pécs, Szántó Kovács J. u. 1/b/";"https://csalad.pte.hu/node/681";"1715421600";"b6071416-fa1c-4930-922b-0f2dba000e48";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/gyereknap_3.jpg"
"Zsolnay Vilmos Fúvószenekar - Zsolnay Wind Orchestra";"Kulturális program";"Kodály Központ (7622 Pécs, Breuer Marcell sétány 4.)";"https://csalad.pte.hu/node/676";"1714503600";"1f356b6e-2292-422f-9ccd-866a3883e401";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/fuvos_hangszer.jpg"
"Járj két keréken dolgozni az Egyetemre! - NYEREMÉNYJÁTÉK";"Sportesemény";"";"https://csalad.pte.hu/node/668";"1711357200";"3253557c-8a68-423f-aff5-2ff8f38fc7a3";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_%C3%A1pr/weboldalra_jarj_ket_kereken_dolgozni_az_egyetemre_.png"
"Egerági fénytraktoros felvonulás";"Kulturális program";"Egerág";"https://csalad.pte.hu/node/591";"1703354400";"e7c22348-c7de-48dd-8f7c-be6f3e6c8117";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2023_nov/traktor.jpeg"
"Mozdulnod kell! - fitness, sport és családi nap";"Sportesemény";"PTE TTK";"https://csalad.pte.hu/node/502";"1682154000";"19083352-8340-4e15-a4f0-48cc9ee65982";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2023_%C3%A1pr/kepernyofelvetel_398.png"
"Ép testben ép lélek-komplex testi-lelki egészségvédelmi program ";"Egészségügyi állapotfelmérés";"";"https://csalad.pte.hu/node/661";"7200";"774a6392-1c05-42ce-860f-1e735a57f104";"https://csalad.pte.hu/sites/csalad.pte.hu/files/ajanlott_esemeny/2024_m%C3%A1r/ep_testben_ep_lelek.jpg"
